﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"E2E #8 of 10 - Woodend to Sobey",10/10/2020,08:00,10/10/2020,11:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=66790 hiketitle=""E2E #8 of 10 - Woodend to Sobey"" hikedate=10-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1432995, -79.1672588"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Woodend Conservation Area<br />
<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for E2E+%238+of+10+-+Woodend+to+Sobey on October 10, 2020&amp;ky=gsb9q""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>13km<br /><br />
<strong>Description</strong></br>
Hike the entire Niagara Section over 10 weeks.  Due to Covid19, we will be completing this as a series of in and out hikes.  This series will start in Grimsby and end in Queenston (83km).  Upon successfully completing the entire Niagara section you can purchase a Niagara e2e badge.

Meet at Woodend Conservation Area, 135 Taylor Rd, Niagara-on-the-Lake.  Hike to Sobey's parking lot on Glendale Ave, St Catharines and back.

We recommend that you bring extra water, snacks and poles.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for E2E+%238+of+10+-+Woodend+to+Sobey on October 10, 2020""]
",,True
"Cave Spring Witch Hunt",10/10/2020,09:00,10/10/2020,11:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=77397 hiketitle=""Cave Spring Witch Hunt"" hikedate=10-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.146792, -79.45578929999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Parking lot Quarry Road Beamsville</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cave+Spring+Witch+Hunt on October 10, 2020&amp;ky=tm8ke""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>6k<br /><br />
<strong>Description</strong></br>
<div class=""page"" title=""Page 6"">
<div class=""layoutArea"">
<div class=""column"">
<p>Discover the history of the 19th Century Quarry Pioneers and the Cave Spring Witch</p>
</div>
</div>
</div>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cave+Spring+Witch+Hunt on October 10, 2020""]
",,True
"Long Hike Wiley Road Short Hills",10/13/2020,08:00,10/13/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142631 hiketitle=""Long Hike Wiley Road Short Hills"" hikedate=13-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1058558, -79.26798509999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on October 13, 2020&amp;ky=1zbms""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Brisk<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   Register for each hike</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on October 13, 2020""]
",,True
"Short Hike Pelham Road Short Hills",10/13/2020,09:00,10/13/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142626 hiketitle=""Short Hike Pelham Road Short Hills"" hikedate=13-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076511, -79.2871392"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Short Hills Pelham Road entrance<br />
<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on October 13, 2020&amp;ky=hyd97""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
Moderate hike on the trails around Short Hills Provincial Park
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on October 13, 2020""]
",,True
"Rockway Conservation Area",10/14/2020,09:00,10/14/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=153896 hiketitle=""Rockway Conservation Area"" hikedate=14-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1111501, -79.32235659999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Rockway Community Centre<br />
<strong>Hike Leader(s):</strong> Alicia Aitchison <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Rockway+Conservation+Area on October 14, 2020&amp;ky=7havx""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
Starting at the Rockway Community Centre we will hike the main trail and side trail.  Beautifully wooded, hilly area with spectacular views.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Rockway+Conservation+Area on October 14, 2020""]
",,True
"Long Hike Jordan to Moyer / Louth",10/15/2020,08:00,10/15/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142588 hiketitle=""Long Hike Jordan to Moyer / Louth"" hikedate=15-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on October 15, 2020&amp;ky=5922e""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Moyer Road or Louth and Return.    You must register for each hike</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on October 15, 2020""]
",,True
"Short Hike Jordan",10/15/2020,09:00,10/15/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142566 hiketitle=""Short Hike Jordan"" hikedate=15-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Jordan on October 15, 2020&amp;ky=jgpz6""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Hike along the Jordan Creek to Upper Balls Falls or the Jim Rainforth Trail.    You must register for each hike</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Jordan on October 15, 2020""]
",,True
"E2E # 9 of 10 - Woodend to Dorchester",10/17/2020,08:00,10/17/2020,12:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=66793 hiketitle=""E2E # 9 of 10 - Woodend to Dorchester"" hikedate=17-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1432995, -79.1672588"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Woodend Conservation Area<br />
<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for E2E+%23+9+of+10+-+Woodend+to+Dorchester on October 17, 2020&amp;ky=y7046""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>16km<br /><br />
<strong>Description</strong></br>
Hike the entire Niagara Section over 10 weeks.  Due to Covid19, we will be completing this as a series of in and out hikes.  This series will start in Grimsby and end in Queenston (83km).  Upon successfully completing the entire Niagara section you can purchase a Niagara e2e badge.

Meet at Woodend Conservation Area, 135 Taylor Rd, Niagara-on-the-Lake.  Hike to Dorchester Rd, Niagara Falls and back.

We recommend that you bring extra water, snacks and poles.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for E2E+%23+9+of+10+-+Woodend+to+Dorchester on October 17, 2020""]
",,True
"Glenridge Quarry Loop",10/17/2020,09:00,10/17/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=131812 hiketitle=""Glenridge Quarry Loop"" hikedate=17-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1194161, -79.239421"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Glenridge Quarry parking Lot, St Davids Road. Map 3</p><br />
<strong>Hike Leader(s):</strong> Bruce Manion <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Glenridge+Quarry+Loop on October 17, 2020&amp;ky=569d""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>6 km<br /><br />
<strong>Description</strong></br>
<p>A combination of open trails with spectacular views across Lake Ontario and wooded trails including the main trail</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Glenridge+Quarry+Loop on October 17, 2020""]
",,True
"Night Hike/Halloween Hike - Oct 17 - Meet at 5:45pm - Woodend Conservation Area Hike starts at 6pm",10/17/2020,18:00,10/17/2020,21:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=165082 hiketitle=""Night Hike/Halloween Hike - Oct 17 - Meet at 5:45pm - Woodend Conservation Area Hike starts at 6pm"" hikedate=17-10-2020]<br/><br/>
<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> General Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1432995, -79.1672588"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Park at Woodend Conservation Area<br/>
<strong>Hike Leader(s):</strong> Ruth Moffatt <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Night+Hike%2FHalloween+Hike+-+Oct+17+-+Meet+at+5%3A45pm+-+Woodend+Conservation+Area+Hike+starts+at+6pm on October 17, 2020&ky=eirl9""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Brisk - 4 to 5 km/hr<br/>
<strong>Terrain: </strong>Moderate - Some hills and/or some poor footing<br/>
<strong>Distance: </strong>Approx 7-8km<br/><br/>
<strong>Description</strong></br>
&nbsp;

This hike will incorporate both a Night Hike and a Halloween Hike. You may use this hike toward both badges as it’s a sanctioned “Double Dip!”

We will start at Woodend Conservation Area and make our way over to the Screaming Tunnel on the main trail, some of which is newly opened new trail.

Please wear a Halloween costume or funny hat or bright orange.
<strong>Please bring a head lamp as we will finish under darkness. </strong>
Limited to a total of 15 hikers including the leader.
This hike is subject to the regulations for Covid19. Please familiarize yourself with the current rules: https://brucetrail.org/pages/explore-the-trail/hike-schedule#guidelines
<div class=""site-footer""><footer class=""site-info"">
<div class=""inside-site-info grid-container grid-parent"">
<div class=""copyright-bar""></div>
</div>
</footer></div>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Night+Hike%2FHalloween+Hike+-+Oct+17+-+Meet+at+5%3A45pm+-+Woodend+Conservation+Area+Hike+starts+at+6pm on October 17, 2020""]
",,True
"Fonthill Loop",10/18/2020,14:00,10/18/2020,15:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=154203 hiketitle=""Fonthill Loop"" hikedate=18-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.0204382, -79.2937564"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Harold Black Park, 953 Haist St., Fonthill<br />
<strong>Hike Leader(s):</strong> Debbie Demizio <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Fonthill+Loop on October 18, 2020&amp;ky=2jay7""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Easy<br />
<br /><br />
<strong>Description</strong></br>
Follow the Steve Bauer trail to beautiful downtown Fonthill. This loop hike offers a mix of trail and urban walking.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Fonthill+Loop on October 18, 2020""]
",,True
